Conto Economico riclassificato di cui all'art. 8, comma 1, DL 66/2014  e All 6 DPCM del 22 settembre 2014 (enti in contabilit� economica);;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;Consuntivo 2023;;;;;
;;;;Parziali;Totali;;;;
A) VALORE DELLA PRODUZIONE;;;;;;;;;
;1) Ricavi e proventi per l'attivit� istituzionale;;;;484.308.228,09;;;;
;;a) contributo ordinario dello Stato;;276.340.774,03;276.340.774,03;;;;
;;b) corrispettivi da contratto di servizio;;; -   ;;;;
;;;b.1) con lo Stato; -   ;;;;;
;;;b.2) con le Regioni; -   ;;;;;
;;;b.3) con altri enti pubblici; -   ;;;;;
;;;b.4) con l'Unione Europea; -   ;;;;;
;;c) contributi in conto esercizio;;;68.622.109,06;;;;
;;;c.1) contributi dallo Stato;53.749.897,78;;;;;
;;;c.2) contributi da Regioni;2.237.315,80;;;;;
;;;c.3) contributi da altri enti pubblici;10.932.857,84;;;;;
;;;c.4) contributi dall'Unione Europea;1.702.037,64;;;;;
;;d) contributi da privati;;5.935.745,31;5.935.745,31;;;;
;;e) proventi fiscali e parafiscali;; -   ; -   ;;;;
;;f) ricavi per cessioni di prodotti e prestazioni di servizi;;133.409.599,69;133.409.599,69;;;;
;2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;; -   ; -   ;;;;
;3) variazioni dei lavori in corso su ordinazione;;; -   ; -   ;;;;
;4) incremento di immobili per lavori interni;;; -   ; -   ;;;;
;5) altri ricavi e proventi;;;;18.758.844,20;;;;
;;a) quota contributi in conto capitale imputata all'esercizio;; -   ;;;;;
;;b) altri ricavi e proventi;;18.758.844,20;;;;;
Totale valore della produzione (A);;;;;503.067.072,29;;;;
B) COSTI DELLA PRODUZIONE;;;;;;;;;
;6) per materie prime, sussidiarie, di consumo e di merci;;;9.727.539,79;9.727.539,79;;;;
;7) per servizi;;;;168.098.161,08;;;;
;;a) erogazione di servizi istituzionali;;0,00;;;;;
;;b) acquisizione di servizi;;93.863.642,58;;;;;
;;c) consulenze, collaborazioni, altre prestazioni lavoro;;73.423.972,75;;;;;
;;d) compensi ad organi di amministrazione e di controllo;;810.545,75;;;;;
;8) per godimento di beni di terzi;;;2.232.829,80;2.232.829,80;;;;
;9) per il personale;;;;248.908.013,31;;;;
;;a) salari e stipendi;;187.008.181,86;;;;;
;;b) oneri sociali;;43.481.834,55;;;;;
;;c) trattamento di fine rapporto;;8.110.346,30;;;;;
;;d) trattamento di quiescenza e simili;; -   ;;;;;
;;e) altri costi;;10.307.650,60;;;;;
;10) ammortamenti e svalutazioni;;;;18.676.241,86;;;;
;;a) ammortamento delle immobilizzazioni immateriali;;396.732,56;;;;;
;;b) ammortamento delle immobilizzazioni materiali;;17.923.377,89;;;;;
;;c) altre svalutazioni delle immobilizzazioni;;356.131,41;;;;;
;;d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;;0,00;;;;;
;11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;; -   ; -   ;;;;
;12) accantonamento per rischi;;;12.677.121,34;12.677.121,34;;;;
